Name,Hersteller,Maschinentyp,"Bs preinfusion","Bs druckaufbau","Bg heizung",Preis
Arin,Arin,,keine,Handhebel,Kesselflansch,
"Ascaso Bar One 1 GR",Ascaso,,Kesseldruck,Vibrationspumpe,,1.600 €
"Ascaso Dream PID",Ascaso,,"Pumpenunterbrechung bei Tankmaschinen",Vibrationspumpe,"Gruppe und Boiler/HX integriert",1.099 €
"Ascaso Steel Duo PID",Ascaso,,"Pumpenunterbrechung bei Tankmaschinen",Vibrationspumpe,Kesselflansch,1.899 €
"Ascaso Steel Uno Prof",Ascaso,,,Vibrationspumpe,Kesselflansch,740 €
"Ascaso Steel uno",Ascaso,,"Pumpenunterbrechung bei Tankmaschinen",Vibrationspumpe,elektrisch,1.069 €
"Astoria Perla Al 1GR",Astoria,,Kesseldruck,Handhebel,Kesselflansch,1.999 €
"BFC Junior Extra TCI MP",B.F.C.,,,Rotationspumpe,Thermosiphon,2.200 €
"Bezzera B2000AL",Bezzera,,Kesseldruck,Handhebel,Thermosiphon,1.900 €
"Bezzera B2013AL",Bezzera,,Kesseldruck,Handhebel,Thermosiphon,2.000 €
"Bezzera BZ07",Bezzera,,keine,Vibrationspumpe,elektrisch,1.100 €
"Bezzera BZ10",Bezzera,,keine,Vibrationspumpe,elektrisch,1.050 €
"Bezzera BZ13",Bezzera,,"Pumpenunterbrechung bei Tankmaschinen",Vibrationspumpe,elektrisch,1.400 €
"Bezzera BZ99",Bezzera,,keine,Vibrationspumpe,"Gruppe und Boiler/HX integriert",800 €
"Bezzera DUO DE",Bezzera,,"Pumpenunterbrechung bei Tankmaschinen",Rotationspumpe,elektrisch,2.300 €
"Bezzera GIULIA",Bezzera,,,Vibrationspumpe,Thermosiphon,1.200 €
"Bezzera Magica",Bezzera,,,Vibrationspumpe,Thermosiphon,1.100 €
"Bezzera Mitica TOP",Bezzera,,,Rotationspumpe,Thermosiphon,1.600 €
"Bezzera Strega",Bezzera,,Leitungsdruck,Handhebel,elektrisch,1.500 €
"Bezzera Unica PID",Bezzera,,,Vibrationspumpe,Thermosiphon,900 €
"Bosco Sorrento",Bosco,,Kesseldruck,Handhebel,Kesselflansch,3.300 €
"C.M.A. Astoria Compact",Astoria,,"Pumpenunterbrechung bei Tankmaschinen",Vibrationspumpe,Thermosiphon,1.350 €
"CMA Astoria Sonia AL",Astoria,,Kesseldruck,Handhebel,Kesselflansch,1.000 €
"Carimali Alba Dualboiler",Carimali,,,,,
"Circolare C2 PID","Circolare Espressomaschinen Manufaktur",,Leitungsdruck,Rotationspumpe,"Gruppe und Boiler/HX integriert",
"Dalla Corte Mina","Dalla Corte",,"Getriebepumpe (elektronisches Paddle)",Rotationspumpe,"Gruppe und Boiler integriert",8.000 €
"Dalla Corte Mini","Dalla Corte",,"Pumpenunterbrechung bei Tankmaschinen",Vibrationspumpe,"Gruppe und Boiler/HX integriert",2.250 €
"Dalla Corte Studio","Dalla Corte",,"Pumpenunterbrechung bei Tankmaschinen",Rotationspumpe,"Gruppe und Boiler integriert",4.490 €
"Dalla Corte Super Mini","Dalla Corte",,Leitungsdruck,Rotationspumpe,"Gruppe und Boiler integriert",3.250 €
"DeLonghi Dedica EC680.M",DeLonghi,,keine,Vibrationspumpe,,189 €
"Decent DE1","DECENT Espresso",,"Pumpenunterbrechung bei Tankmaschinen",Vibrationspumpe,elektrisch,4.593 €
"ECM Classika II",ECM,,PI-Kammer,Vibrationspumpe,,1.200 €
"ECM Classika PID",ECM,,PI-Kammer,Vibrationspumpe,,1.300 €
"ECM Controvento",ECM,,,Rotationspumpe,Thermosiphon,4.500 €
"ECM Technika IV / Mechanika IV Rota WT-WA",ECM,,,Rotationspumpe,Thermosiphon,1.800 €
"Elcor Vesuvius",Elcor,,"Getriebepumpe (elektronisches Paddle)",,Kesselflansch,3.600 €
"Elektra Microcasa a Leva",Elektra,,Kesseldruck,Handhebel,Kesselflansch,1.200 €
"Expobar Brewtus IV (Rota/Festwasser)","CREM International",,Leitungsdruck,Rotationspumpe,Thermosiphon,1.600 €
"Expobar Brewtus IV (Vibra/Tank)","CREM International",,PI-Kammer,Vibrationspumpe,Thermosiphon,1.400 €
"Expobar Office Leva","CREM International",,,Vibrationspumpe,Thermosiphon,900 €
"Faema Faemina",Faema,,Kesseldruck,Handhebel,Kesselflansch,
"Faema Lambro",Faema,,Kesseldruck,Handhebel,Thermosiphon,
"Fiorenzato Piazza San Marco",Fiorenzato,,Kesseldruck,Handhebel,Kesselflansch,4.900 €
GILDA,"GILDA Kaffeemaschinen",,"Pumpenunterbrechung bei Tankmaschinen",Vibrationspumpe,"Gruppe und Boiler/HX integriert",
"Gaggia Asso",Gaggia,,,,,
"Gaggia Classic Coffee",Gaggia,,keine,Vibrationspumpe,Kesselflansch,250 €
"Gastroback Design Advanced Control 42636",Kategorie:Breville,,"Pumpenunterbrechung bei Tankmaschinen",Vibrationspumpe,elektrisch,1.000 €
"Graef ES90",Graef,,"Pumpenunterbrechung bei Tankmaschinen",Vibrationspumpe,,480 €
"Isomac Millenium",Isomac,,keine,Vibrationspumpe,Thermosiphon,
"Isomac Tea",Isomac,,,Vibrationspumpe,Thermosiphon,1.300 €
