Name,Hersteller,Maschinentyp,"Bs preinfusion","Bs druckaufbau","Bg heizung",Preis
"SAB Pratika",SAB,,keine,Vibrationspumpe,Thermosiphon,799 €
"Saeco Scandalo",Saeco,,,,,
"Sanremo Treviso",Sanremo,,,Vibrationspumpe,Thermosiphon,
Spielwiese,Fantasia,,,,,100 €
"Strietman Single Shot",Strietman,,,Handhebel,Kesselflansch,1.600 €
"VFA Pronta","VFA Expres",,,,,
"Vibiemme Domobar Super",Vibiemme,,,,,
"Victoria Arduino Athena Leva","Victoria Arduino",,Leitungsdruck,Handhebel,Kesselflansch,7.500 €
Xenia,"Xenia Espresso GmbH",,keine,Vibrationspumpe,elektrisch,1.535 €
"Xenia Dual Boiler","Xenia Espresso GmbH",,,Vibrationspumpe,,2.135 €
Zuriga,Zuriga,,keine,Vibrationspumpe,"Gruppe und Boiler/HX integriert",1.460 €
