,Typ,"Bs druckaufbau","Bs volumen",Temp.-Regelung,Brühw.erhitz.,PI,"Bg heizung",Festwasser,Preis
"Izzo Pompei",Einkreiser,Handhebel,5,Pressostat,Kessel,Kesseldruck,Kesselflansch,ja,3.500 €
"KitchenAid Artisan 5KES100",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,12",,,keine,"Gruppe und Boiler/HX integriert",nein,700 €
"LELIT PL042",Einkreiser,Vibrationspumpe,"0,25",Pressostat,Kessel,,Kesselflansch,nein,499 €
"La Cimbali M21",Zweikreiser,Rotationspumpe,"0,14",Pressostat,HX,keine,Kesselflansch,ja,2.900 €
"La Marzocco GS/3",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,5",PID,"separater Brühboiler","mechanisches Paddle","Gruppe und Boiler/HX integriert",ja,6.900 €
"La Marzocco Linea",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,8",PID,"separater Brühboiler","mechanisches Paddle",Kesselflansch,ja,7.300 €
"La Marzocco Linea Mini",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,17",PID,"separater Brühboiler","mechanisches Paddle","Gruppe und Boiler integriert",ja,5.500 €
"La Marzocco Shotbrewer eP",Einkreiser,Rotationspumpe,"1,3",PID,Kessel,"Getriebepumpe (elektronisches Paddle)","Gruppe und Boiler/HX integriert",ja,4.800 €
"La Marzocco Strada eP",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,3",PID,"separater Brühboiler","Getriebepumpe (elektronisches Paddle)","Gruppe und Boiler/HX integriert",ja,
"La Pavoni Professional",Einkreiser,Handhebel,"1,6",Pressostat,Kessel,Kesseldruck,Kesselflansch,nein,700 €
"La Pavoni Pub 1EL",Einkreiser,Handhebel,,Pressostat,Kessel,Kesseldruck,Kesselflansch,ja,1.990 €
"La San Marco Leva",Einkreiser,Handhebel,12,Pressostat,Kessel,Kesseldruck,Kesselflansch,ja,
"La Spaziale S1 Dream",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45",PID,"separater Brühboiler",Leitungsdruck,Kesselflansch,ja,2.100 €
"La Spaziale S1 Dream T",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,45",PID,"separater Brühboiler",keine,Kesselflansch,nein,1.900 €
"La Spaziale S1 Mini Vivaldi II",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,45",elektronisch,"separater Brühboiler",keine,Kesselflansch,nein,1.600 €
"La Spaziale S1 Vivaldi I",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45",elektronisch,"separater Brühboiler",Leitungsdruck,"Gruppe und Boiler/HX integriert",ja,2.000 €
"La Spaziale S1 Vivaldi II",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45",elektronisch,"separater Brühboiler",Leitungsdruck,"Gruppe und Boiler/HX integriert",ja,1.740 €
"Lelit PL162T Bianca",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,8",PID,"separater Brühboiler","mechanisches Paddle",Thermosiphon,ja,1.850 €
"Lelit PL41LEM",Einkreiser,,"0,25",,Kessel,,,nein,499 €
"Lelit PL41PlusT",Einkreiser,Vibrationspumpe,"0,3",PID,Kessel,keine,Kesselflansch,nein,576 €
"Lelit PL41TEM",Einkreiser,Vibrationspumpe,"0,25",PID,Kessel,,Kesselflansch,nein,450 €
"Lelit PL60",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,25",Thermostat,"separater Brühboiler",,Kesselflansch,nein,800 €
"Lelit PL60 Plus T",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,3",PID,"separater Brühboiler",,Kesselflansch,nein,1.069 €
"Lelit PL91T",Einkreiser,Vibrationspumpe,"0,3",PID,Kessel,"Pumpenunterbrechung bei Tankmaschinen",Kesselflansch,nein,899 €
