Name,Hersteller,Typ,Druckaufb.,Brüh-Vol,Dampf-Vol,Temp-Regel,Brühw-Erhitz,BG,PI,"Heizung BG",Festwasser,Preis
"ECM Controvento",ECM,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,75",2,PID,"separater Brühboiler",E61,,Thermosiphon,ja,4.500 €
"Elcor Vesuvius",Elcor,Kategorie:Dualboilermaschinen,,"0,8","1,5",PID,"separater Brühboiler",E61,"Getriebepumpe (elektronisches Paddle)",Kesselflansch,ja,3.600 €
"Expobar Brewtus IV (Rota/Festwasser)","CREM International",Kategorie:Dualboilermaschinen,Rotationspumpe,1,"0,8",PID,"separater Brühboiler",E61,Leitungsdruck,Thermosiphon,ja,1.600 €
"Expobar Brewtus IV (Vibra/Tank)","CREM International",Kategorie:Dualboilermaschinen,Vibrationspumpe,1,"0,8",PID,"separater Brühboiler",E61,PI-Kammer,Thermosiphon,nein,1.400 €
GILDA,"GILDA Kaffeemaschinen",Kategorie:Dualboilermaschinen,Vibrationspumpe,,,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler/HX integriert",nein,
"Gastroback Design Advanced Control 42636",Kategorie:Breville,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,3",1,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen",elektrisch,nein,1.000 €
"Graef ES90",Graef,Kategorie:Dualboilermaschinen,Vibrationspumpe,,,elektronisch,Thermoblock,"generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen",,nein,480 €
"Izzo Alex Duetto",Izzo,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,8","1,8",PID,"separater Brühboiler",E61,Leitungsdruck,,ja,1.900 €
"KitchenAid Artisan 5KES100",KitchenAid,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,12","0,12",,,"generisch (vom Maschinenhersteller)",keine,"Gruppe und Boiler/HX integriert",nein,700 €
"La Marzocco GS/3","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,5","3,5",PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","mechanisches Paddle","Gruppe und Boiler/HX integriert",ja,6.900 €
"La Marzocco Linea","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,8","3,5",PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","mechanisches Paddle",Kesselflansch,ja,7.300 €
"La Marzocco Linea Mini","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,17",3,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","mechanisches Paddle","Gruppe und Boiler integriert",ja,5.500 €
"La Marzocco Strada eP","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,3",,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","Getriebepumpe (elektronisches Paddle)","Gruppe und Boiler/HX integriert",ja,
"La Spaziale S1 Dream","La Spaziale",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45","2,5",PID,"separater Brühboiler","generisch (vom Maschinenhersteller)",Leitungsdruck,Kesselflansch,ja,2.100 €
"La Spaziale S1 Dream T","La Spaziale",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,45","1,2",PID,"separater Brühboiler","generisch (vom Maschinenhersteller)",keine,Kesselflansch,nein,1.900 €
