Name,Hersteller,Maschinentyp,"Bs preinfusion","Bs druckaufbau","Bg heizung",Preis
"Izzo Alex Duetto",Izzo,,Leitungsdruck,Rotationspumpe,,1.900 €
"Izzo Alex Leva",Izzo,,Kesseldruck,Handhebel,Kesselflansch,2.500 €
"Izzo Pompei",Izzo,,Kesseldruck,Handhebel,Kesselflansch,3.500 €
"KitchenAid Artisan 5KES100",KitchenAid,,keine,Vibrationspumpe,"Gruppe und Boiler/HX integriert",700 €
"LELIT PL042",Lelit,,,Vibrationspumpe,Kesselflansch,499 €
"La Cimbali M21","La Cimbali",,keine,Rotationspumpe,Kesselflansch,2.900 €
"La Marzocco GS/3","La Marzocco",,"mechanisches Paddle",Rotationspumpe,"Gruppe und Boiler/HX integriert",6.900 €
"La Marzocco Linea","La Marzocco",,"mechanisches Paddle",Rotationspumpe,Kesselflansch,7.300 €
"La Marzocco Linea Mini","La Marzocco",,"mechanisches Paddle",Rotationspumpe,"Gruppe und Boiler integriert",5.500 €
"La Marzocco Shotbrewer eP","La Marzocco",,"Getriebepumpe (elektronisches Paddle)",Rotationspumpe,"Gruppe und Boiler/HX integriert",4.800 €
"La Marzocco Strada eP","La Marzocco",,"Getriebepumpe (elektronisches Paddle)",Rotationspumpe,"Gruppe und Boiler/HX integriert",
"La Pavoni Professional","La Pavoni",,Kesseldruck,Handhebel,Kesselflansch,700 €
"La Pavoni Pub 1EL","La Pavoni",,Kesseldruck,Handhebel,Kesselflansch,1.990 €
"La San Marco Leva","La San Marco",,Kesseldruck,Handhebel,Kesselflansch,
"La Spaziale S1 Dream","La Spaziale",,Leitungsdruck,Rotationspumpe,Kesselflansch,2.100 €
"La Spaziale S1 Dream T","La Spaziale",,keine,Vibrationspumpe,Kesselflansch,1.900 €
"La Spaziale S1 Mini Vivaldi II","La Spaziale",,keine,Vibrationspumpe,Kesselflansch,1.600 €
"La Spaziale S1 Vivaldi I","La Spaziale",,Leitungsdruck,Rotationspumpe,"Gruppe und Boiler/HX integriert",2.000 €
"La Spaziale S1 Vivaldi II","La Spaziale",,Leitungsdruck,Rotationspumpe,"Gruppe und Boiler/HX integriert",1.740 €
"Lelit PL162T Bianca",Lelit,,"mechanisches Paddle",Rotationspumpe,Thermosiphon,1.850 €
"Lelit PL41LEM",Lelit,,,,,499 €
"Lelit PL41PlusT",Lelit,,keine,Vibrationspumpe,Kesselflansch,576 €
"Lelit PL41TEM",Lelit,,,Vibrationspumpe,Kesselflansch,450 €
"Lelit PL60",Lelit,,,Vibrationspumpe,Kesselflansch,800 €
"Lelit PL60 Plus T",Lelit,,,Vibrationspumpe,Kesselflansch,1.069 €
"Lelit PL91T",Lelit,,"Pumpenunterbrechung bei Tankmaschinen",Vibrationspumpe,Kesselflansch,899 €
"Linea Micra","La Marzocco",,"mechanisches Paddle",Rotationspumpe,"Gruppe und Boiler integriert",3.546 €
"Londinium I","Londinium Espresso",,Kesseldruck,Handhebel,Thermosiphon,2.400 €
"Maver Venezia",Maver,,keine,Vibrationspumpe,Thermosiphon,1.299 €
"Nuova Simonelli Musica (Lux)","Nuova Simonelli",,"Pumpenunterbrechung bei Tankmaschinen",Vibrationspumpe,,1.250 €
"Nuova Simonelli Oscar II","Nuova Simonelli",,,Vibrationspumpe,,700 €
"Olympia Cremina","Olympia Express",,Kesseldruck,Handhebel,,2.500 €
"Poccino Arte di Poccino",Poccino,,Kesseldruck,Handhebel,Kesselflansch,850 €
"Ponte Vecchio Export","Ponte Vecchio",,Kesseldruck,Handhebel,Kesselflansch,650 €
"Ponte Vecchio Lusso","Ponte Vecchio",,Kesseldruck,Handhebel,Thermosiphon,1.100 €
"Profitec Pro 300",Profitec,,,Vibrationspumpe,"Gruppe und Boiler integriert",1.400 €
"Profitec Pro 800",Profitec,,Kesseldruck,Handhebel,Kesselflansch,2.600 €
"Profitec Pro500",Profitec,,keine,Vibrationspumpe,Thermosiphon,1.500 €
"Profitec Pro700",Profitec,,keine,Rotationspumpe,Thermosiphon,2.400 €
"Quick Mill Achille","Quick Mill",,Kesseldruck,Handhebel,Thermosiphon,2.500 €
"Quick Mill Veloce","Quick Mill",,Kesseldruck,Handhebel,Thermosiphon,1.800 €
"QuickMill 0820","Quick Mill",,keine,Vibrationspumpe,elektrisch,400 €
"QuickMill Silvano","Quick Mill",,,Vibrationspumpe,Kesselflansch,1.000 €
"Quickmill QM67","Quick Mill",,PI-Kammer,Vibrationspumpe,Thermosiphon,
"Quickmill Vetrano 2B","Quick Mill",,Leitungsdruck,Rotationspumpe,Thermosiphon,2.100 €
"Rancilio Classe 6 L",Rancilio,,Kesseldruck,Handhebel,Thermosiphon,2.700 €
"Rancilio Miss Silvia",Rancilio,,keine,Vibrationspumpe,Kesselflansch,500 €
"Rocket R58","Rocket Espresso Milano",,PI-Kammer,Rotationspumpe,Thermosiphon,2.150 €
"SAB Alice",SAB,,PI-Kammer,Vibrationspumpe,Thermosiphon,990 €
"SAB Nobel",SAB,,keine,Vibrationspumpe,Thermosiphon,1.150 €
